CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health of IL Illinicare (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCD Rep (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink HMO DOS lt 07012021 (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: IlliniCare MCD Rep DOS prior to 120120 (Plan: All),Payer Negotiated Charge: Medicaid Illinois (Plan: All),Payer Negotiated Charge: Medicare A IL J6 (Plan: All),Payer Negotiated Charge: Medicare B IL J6 (Plan: All),Payer Negotiated Charge: Meridian Health Plan of IL MCD DOS lt 07012021 (Plan: All),Payer Negotiated Charge: Molina Healthcare of IL MCD Rep (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
14778,,14778,,,,,,,GLYBURIDE MICRONIZED 3 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
14789-900-02,,J2690,,,,,,,PROCAINAMIDE HCL 500 MG/ML IJ SOLN [6563],649,649,,,,,,,,,,,,,,,,,,
14789-900-07,,J2690,,,,,,,PROCAINAMIDE HCL 500 MG/ML IJ SOLN [6563],649,649,,,,,,,,,,,,,,,,,,
14793,,14793,,,,,,,TIZANIDINE HCL 4 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
1481,,1481,,,,,,,CENTRUM PO LIQD,6.5,6.5,,,,,,,,,,,,,,,,,,
14810,250,,,,,,,,TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS [144455],292.5,292.5,5.18,5.18,,,,,,,,,,,5.18,,,,,
148236,,148236,,,,,,,MAGNESIUM SULFATE 20 G IN 500 ML PREMIX,31,31,,,,,,,,,,,,,,,,,,
14824,,14824,,,,,,,LOSARTAN POTASSIUM 50 MG PO TABS,7.4,7.4,,,,,,,,,,,,,,,,,,
14845,,14845,,,,,,,DOPAMINE 1.6 MG/ML PREMIX,51.2,51.2,,,,,,,,,,,,,,,,,,
14868,,14868,,,,,,,LIDOCAINE 2000 MG IN 500 ML PREMIX,31,31,,,,,,,,,,,,,,,,,,
1489,250,,,,,,,,GENTAMICIN SULFATE 0.3 % OP OINT [3427],115.2,115.2,5.18,5.18,,,,,,,,,,,5.18,,,,,
1498,250,,,,,,,,PERMETHRIN 5 % EX CREA [10917],402.3,402.3,5.18,5.18,,,,,,,,,,,5.18,,,,,
150521,,150521,,,,,,,FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,31,31,,,,,,,,,,,,,,,,,,
150522,,150522,,,,,,,PROPOFOL 200 MG IN 20 ML,31,31,,,,,,,,,,,,,,,,,,
150524,,150524,,,,,,,LIDOCAINE HCL (PF) 4 % IJ SOLN,31,31,,,,,,,,,,,,,,,,,,
150527,,150527,,,,,,,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,89.1,89.1,,,,,,,,,,,,,,,,,,
150528,,150528,,,,,,,METHYLPREDNISOLONE 4 MG PO TBPK,112.7,112.7,,,,,,,,,,,,,,,,,,
150531,,150531,,,,,,,LINEZOLID 600 MG IN 300 ML PREMIX,187.2,187.2,,,,,,,,,,,,,,,,,,
150548,,150548,,,,,,,FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,31,31,,,,,,,,,,,,,,,,,,
150576,,150576,,,,,,,PROPOFOL 1000 MG IN 100 ML,46.8,46.8,,,,,,,,,,,,,,,,,,
15106,250,,,,,,,,TRACE MINERALS CR-CU-MN-SE-ZN 10-1000-500-60 MCG/ML IV SOLN [18259],50.8,50.8,5.18,5.18,,,,,,,,,,,5.18,,,,,
15107,250,,,,,,,,A+D PREVENT EX OINT [123998],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
15119,,15119,,,,,,,SEVOFLURANE IN SOLN,530.6,530.6,,,,,,,,,,,,,,,,,,
15121,250,,,,,,,,GLUCOSAMINE-CHONDROITIN MAX ST PO CAPS [30403],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
15124,636,J1301,,,,,,,EDARAVONE 30 MG/100ML IV SOLN [156301],2247.4,2247.4,,,,,,,,,,,,,,,,,,
15143,636,C9399,,,,,,,REMDESIVIR 100 MG IV SOLR [169692],2028,2028,,,,,,,,,,,,,,,,,,
1522,250,,,,,,,,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN [146011],71,71,5.18,5.18,,,,,,,,,,,5.18,,,,,
1526,250,,,,,,,,BUPIVACAINE-EPINEPHRINE (PF) 0.5% -1:200000 IJ SOLN [122219],35.3,35.3,5.18,5.18,,,,,,,,,,,5.18,,,,,
152617,,152617,,,,,,,"HEPARIN 25,000 UNITS IN 0.45% NACL 250 ML (100 UNITS/ML) INFUSION",38.2,38.2,,,,,,,,,,,,,,,,,,
152879,,152879,,,,,,,NALOXONE HCL 0.4 MG/ML IJ SSM SO,77.1,77.1,,,,,,,,,,,,,,,,,,
152881,,152881,,,,,,,TIROFIBAN HCL 0.05 MG/ML PREMIX SSM SO,358.8,358.8,,,,,,,,,,,,,,,,,,
152918,,152918,,,,,,,NALOXONE HCL 2 MG/2ML IJ SOSY,128.7,128.7,,,,,,,,,,,,,,,,,,
15328,,15328,,,,,,,SUMATRIPTAN SUCCINATE 50 MG PO TABS,81.8,81.8,,,,,,,,,,,,,,,,,,
15341,,15341,,,,,,,DICLOFENAC SODIUM 75 MG PO TBEC,6,6,,,,,,,,,,,,,,,,,,
1537,250,,,,,,,,HYDROXYCHLOROQUINE SULFATE 200 MG PO TABS [10235],14.3,14.3,5.18,5.18,,,,,,,,,,,5.18,,,,,
1546,250,,,,,,,,TRANEXAMIC ACID 1000 MG/10ML IV SOLN [150527],117,117,5.18,5.18,,,,,,,,,,,5.18,,,,,
155154,,155154,,,,,,,VALPROATE SODIUM 250 MG/5ML PO SOLN,30.1,30.1,,,,,,,,,,,,,,,,,,
155158,,155158,,,,,,,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,31.9,31.9,,,,,,,,,,,,,,,,,,
1554,250,,,,,,,,VERAPAMIL HCL ER 120 MG PO TBCR [13184],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1556,250,,,,,,,,VERAPAMIL HCL ER 180 MG PO TBCR [14626],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1562,,1562,,,,,,,CHERRY PO SYRP,53.9,53.9,,,,,,,,,,,,,,,,,,
1563,250,,,,,,,,ZOLPIDEM TARTRATE 5 MG PO TABS [11701],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
156301,,156301,,,,,,,EDARAVONE 30 MG/100ML IV SOLN,2338.1,2338.1,,,,,,,,,,,,,,,,,,
1568,250,,,,,,,,CLOTRIMAZOLE 1 % EX CREA [1767],64.8,64.8,5.18,5.18,,,,,,,,,,,5.18,,,,,
15738,,15738,,,,,,,CALCITONIN (SALMON) 200 UNIT/ACT NA SOLN,385.3,385.3,,,,,,,,,,,,,,,,,,
15746,,15746,,,,,,,BICALUTAMIDE 50 MG PO TABS,59.4,59.4,,,,,,,,,,,,,,,,,,
15749,,15749,,,,,,,CARVEDILOL 12.5 MG PO TABS,6.9,6.9,,,,,,,,,,,,,,,,,,
1579,250,,,,,,,,CIPROFLOXACIN HCL 250 MG PO TABS [25118],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
15797,,15797,,,,,,,AZITHROMYCIN 200 MG/5ML PO SUSR,113.4,113.4,,,,,,,,,,,,,,,,,,
1581,250,,,,,,,,CIPROFLOXACIN HCL 500 MG PO TABS [25119],16.1,16.1,5.18,5.18,,,,,,,,,,,5.18,,,,,
15816,,15816,,,,,,,GUAIFENESIN-DM 100-10 MG/5ML PO SYRP,8.2,8.2,,,,,,,,,,,,,,,,,,
15858,,15858,,,,,,,NITROGLYCERIN IN DEX5W 100-5 MCG/ML-% IV SOLN,73.2,73.2,,,,,,,,,,,,,,,,,,
15861,,15861,,,,,,,DEXTROSE-NACL 5-0.45 % IV SOLN,87.8,87.8,,,,,,,,,,,,,,,,,,
15863,,15863,,,,,,,DEXTROSE-NACL 5-0.2 % IV SOLN,87.8,87.8,,,,,,,,,,,,,,,,,,
15882,,15882,,,,,,,DEXTROSE-NACL 5-0.9 % IV SOLN,87.8,87.8,,,,,,,,,,,,,,,,,,
1598,250,,,,,,,,METOPROLOL TARTRATE 50 MG IMMEDIATE RELEASE TABS [5009],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
159852,,159852,,,,,,,RABIES IMMUNE GLOBULIN 300 UNIT/2ML IJ SOLN,3362,3362,,,,,,,,,,,,,,,,,,
1602,250,,,,,,,,TERBUTALINE SULFATE 5 MG PO TABS [11509],21.6,21.6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1606,250,,,,,,,,DICLOFENAC SODIUM 75 MG PO TBEC [15341],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1607,250,,,,,,,,METOPROLOL TARTRATE 5 MG/5ML IV SOLN [107516],31,31,5.18,5.18,,,,,,,,,,,5.18,,,,,
1609,636,J3105,,,,,,,TERBUTALINE SULFATE 1 MG/ML IJ SOLN [11507],31,31,,,,,,,,,,,,,,,,,,
1613,250,,,,,,,,PAROXETINE HCL 20 MG PO TABS [10855],9.1,9.1,5.18,5.18,,,,,,,,,,,5.18,,,,,
1616,636,J3250,,,,,,,TRIMETHOBENZAMIDE HCL 100 MG/ML IM SOLN [8178],165.3,165.3,,,,,,,,,,,,,,,,,,
1618,250,,,,,,,,NABUMETONE 500 MG PO TABS [10676],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
16205,,16205,,,,,,,ANASTROZOLE 1 MG PO TABS,43.3,43.3,,,,,,,,,,,,,,,,,,
1623,,1623,,,,,,,CHLORDIAZEPOXIDE HCL 25 MG PO CAPS,6,6,,,,,,,,,,,,,,,,,,
1624,,1624,,,,,,,CHLORDIAZEPOXIDE HCL 5 MG PO CAPS,6,6,,,,,,,,,,,,,,,,,,
162585,,162585,,,,,,,CLONIDINE 0.1 MG/24HR TD PTWK,107.7,107.7,,,,,,,,,,,,,,,,,,
162589,,162589,,,,,,,VANCOMYCIN HCL 1 G IV SOLR,46.6,46.6,,,,,,,,,,,,,,,,,,
16328,,16328,,,,,,,PEDIATRIC ELECTROLYTE PO SOLN,9.8,9.8,,,,,,,,,,,,,,,,,,
16356,,16356,,,,,,,GLIMEPIRIDE 2 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
16369,,16369,,,,,,,CEFEPIME HCL 1 GM IJ SOLR,12.3,12.3,,,,,,,,,,,,,,,,,,
1639,250,,,,,,,,DOXAPRAM HCL 20 MG/ML IV SOLN [2607],188.9,188.9,5.18,5.18,,,,,,,,,,,5.18,,,,,
164540,,164540,,,,,,,LIDOCAINE HCL (CARDIAC) PF 50 MG/5ML IV SOSY,31,31,,,,,,,,,,,,,,,,,,
164547,,164547,,,,,,,DENOSUMAB 60 MG/ML SC SOSY,5593.2,5593.2,,,,,,,,,,,,,,,,,,
164556,,164556,,,,,,,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,31,31,,,,,,,,,,,,,,,,,,
1650,250,,,,,,,,GLYCOPYRROLATE 1 MG PO TABS [10130],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
16571-412-50,,16571-412-50,,,,,,,CIPROFLOXACIN HCL 500 MG PO TABS [25119],16.1,16.1,,,,,,,,,,,,,,,,,,
166691,,166691,,,,,,,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,31,31,,,,,,,,,,,,,,,,,,
166883,,166883,,,,,,,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX PRSY,36.1,36.1,,,,,,,,,,,,,,,,,,
16714-819-01,,16714-819-01,,,,,,,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS [26546],50.2,50.2,,,,,,,,,,,,,,,,,,
1672,250,,,,,,,,KETOROLAC TROMETHAMINE 10 MG PO TABS [10371],7.1,7.1,5.18,5.18,,,,,,,,,,,5.18,,,,,
16729-020-10,,16729-020-10,,,,,,,PIOGLITAZONE HCL 15 MG PO TABS [25528],22.8,22.8,,,,,,,,,,,,,,,,,,
16729-035-10,,16729-035-10,,,,,,,ANASTROZOLE 1 MG PO TABS [16205],43.3,43.3,,,,,,,,,,,,,,,,,,
16729-090-10,,16729-090-10,,,,,,,FINASTERIDE 5 MG PO TABS [10037],10.2,10.2,,,,,,,,,,,,,,,,,,
167591,,167591,,,,,,,RITUXIMAB-ABBS 100 MG/10ML IV SOLN,3297.7,3297.7,,,,,,,,,,,,,,,,,,
167592,,167592,,,,,,,RITUXIMAB-ABBS 500 MG/50ML IV SOLN,16488.3,16488.3,,,,,,,,,,,,,,,,,,
1678,636,J1885,,,,,,,KETOROLAC TROMETHAMINE 30 MG/ML IJ SSM SO [902047],31,31,3.72,3.72,,,,,,,,,,,3.72,,,,,
16830,,16830,,,,,,,MELATONIN 3 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
1690,250,,,,,,,,MORPHINE SULFATE ER 15 MG PO TBCR [137407],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
169692,,169692,,,,,,,REMDESIVIR 100 MG IV SOLR,2028,2028,,,,,,,,,,,,,,,,,,
169746,,169746,,,,,,,CARMEX CLASSIC LIP BALM EX OINT,6,6,,,,,,,,,,,,,,,,,,
1698,250,,,,,,,,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS [24216],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
170017,,170017,,,,,,,INFLUENZA VAC HIGH-DOSE QUAD 0.7 ML IM SUSY,223.3,223.3,,,,,,,,,,,,,,,,,,
17023,,17023,,,,,,,HYOSCYAMINE SULFATE 0.125 MG SL SUBL,6,6,,,,,,,,,,,,,,,,,,
171064,,171064,,,,,,,TRACE MINERALS CU-MN-SE-ZN 300-55-60-3000 MCG/ML IV SOLN,83.9,83.9,,,,,,,,,,,,,,,,,,
172195,,172195,,,,,,,COVID-19 MRNA VACC (MODERNA) 100 MCG/0.5ML IM SUSP,0.1,0.1,,,,,,,,,,,,,,,,,,
1722,636,J0282,,,,,,,AMIODARONE HCL 50 MG/ML IV SOLN - SSM SO [901776],31,31,,,,,,,,,,,,,,,,,,
1727,250,,,,,,,,LISINOPRIL 10 MG PO TABS [10449],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1731,636,J2704,,,,,,,PROPOFOL 1000 MG IN 100 ML [150576],46.8,46.8,0.36,0.36,,,,,,,,,,,0.36,,,,,
1732,636,J2704,,,,,,,PROPOFOL 200 MG IN 20 ML [150522],31,31,0.36,0.36,,,,,,,,,,,0.36,,,,,
17380,,17380,,,,,,,MEROPENEM 1 G IV SOLR,39,39,,,,,,,,,,,,,,,,,,
1740,,1740,,,,,,,CLINDAMYCIN HCL 150 MG PO CAPS,6,6,,,,,,,,,,,,,,,,,,
17405,,17405,,,,,,,INSULIN LISPRO (HUMAN) 100 UNIT/ML SC SOLN (VIAL),321.4,321.4,,,,,,,,,,,,,,,,,,
174211,,174211,,,,,,,NEBIVOLOL HCL 5 MG PO TABS,21.6,21.6,,,,,,,,,,,,,,,,,,
17466,,17466,,,,,,,MIRTAZAPINE 15 MG PO TABS,9.3,9.3,,,,,,,,,,,,,,,,,,
17478-100-02,,17478-100-02,,,,,,,CYCLOPENTOLATE HCL 1 % OP SOLN [2025],48.1,48.1,,,,,,,,,,,,,,,,,,
17478-171-01,,17478-171-01,,,,,,,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU [39278],27.8,27.8,,,,,,,,,,,,,,,,,,
17478-171-30,,17478-171-30,,,,,,,LEVALBUTEROL HCL 1.25 MG/0.5ML IN NEBU [39278],27.8,27.8,,,,,,,,,,,,,,,,,,
17478-284-35,,17478-284-35,,,,,,,GENTAMICIN SULFATE 0.3 % OP OINT [3427],115.2,115.2,,,,,,,,,,,,,,,,,,
17478-404-01,,17478-404-01,,,,,,,FLUORESCEIN SODIUM 1 MG OP STRP [27663],6,6,,,,,,,,,,,,,,,,,,
17478-415-01,,17478-415-01,,,,,,,EPHEDRINE SULFATE 50 MG / ML SSM SO [903259],184.5,184.5,,,,,,,,,,,,,,,,,,
17478-415-10,,17478-415-10,,,,,,,EPHEDRINE SULFATE 50 MG / ML SSM SO [903259],184.5,184.5,,,,,,,,,,,,,,,,,,
17478-510-02,,17478-510-02,,,,,,,PHYSOSTIGMINE SALICYLATE 1 MG/ML IJ SOLN [6270],305.4,305.4,,,,,,,,,,,,,,,,,,
17478-538-02,,J2360,,,,,,,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN [5886],72.2,72.2,,,,,,,,,,,,,,,,,,
17478-711-10,,17478-711-10,,,,,,,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL [164556],31,31,,,,,,,,,,,,,,,,,,
17478-711-30,,17478-711-30,,,,,,,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL [164556],417.2,417.2,,,,,,,,,,,,,,,,,,
17478-717-10,,17478-717-10,,,,,,,KETOTIFEN FUMARATE 0.025 % OP SOLN [25471],39.7,39.7,,,,,,,,,,,,,,,,,,
17478-937-05,,17478-937-05,,,,,,,DILTIAZEM HCL 5 MG/ML IV SOLN - SSM SO [901781],31,31,,,,,,,,,,,,,,,,,,
17478-937-25,,17478-937-25,,,,,,,DILTIAZEM HCL 5 MG/ML IV SOLN - SSM SO [901781],44.4,44.4,,,,,,,,,,,,,,,,,,
1751,250,,,,,,,,GLYBURIDE 5 MG PO TABS [3489],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1753,250,,,,,,,,PENTOXIFYLLINE ER 400 MG PO TBCR [21300],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1754,250,,,,,,,,RAMIPRIL 2.5 MG PO CAPS [11260],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1755,,1755,,,,,,,CLONIDINE HCL 0.1 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
175562,,175562,,,,,,,DICLOFENAC SODIUM 1 % EX GEL,178.1,178.1,,,,,,,,,,,,,,,,,,
175568,,175568,,,,,,,HEPATITIS A VACCINE 720 EL U/0.5ML IM SUSP,139.5,139.5,,,,,,,,,,,,,,,,,,
1766,250,,,,,,,,VERAPAMIL HCL 40 MG PO TABS [8529],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1767,,1767,,,,,,,CLOTRIMAZOLE 1 % EX CREA,64.8,64.8,,,,,,,,,,,,,,,,,,
1783,250,,,,,,,,HALOPERIDOL 5 MG PO TABS [3583],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
17837,,17837,,,,,,,ALBUTEROL SULFATE HFA 108 (90 BASE) MCG/ACT IN AERS,88.7,88.7,,,,,,,,,,,,,,,,,,
1787,636,J1631,,,,,,,HALOPERIDOL DECANOATE 50 MG/ML IM SOLN [10163],101.6,101.6,,,,,,,,,,,,,,,,,,
17881,,17881,,,,,,,BRIMONIDINE TARTRATE 0.2 % OP SOLN,106.2,106.2,,,,,,,,,,,,,,,,,,
1789,636,J1630,,,,,,,HALOPERIDOL LACTATE 5 MG/ML IJ SOLN [3584],31,31,,,,,,,,,,,,,,,,,,
17936,,17936,,,,,,,OLANZAPINE 5 MG PO TABS,43,43,,,,,,,,,,,,,,,,,,
1797,636,J8499.090,,,,,,,ACETAMINOPHEN 500 MG PO TABS [102],6,6,,,,,,,,,,,,,,,,,,
1808,250,,,,,,,,ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS [14087],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1817,250,,,,,,,,PRIMIDONE 50 MG PO TABS [11129],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1821,,1821,,,,,,,COLCHICINE 0.6 MG PO TABS,36.3,36.3,,,,,,,,,,,,,,,,,,
18293,,18293,,,,,,,TORSEMIDE 20 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
18302,,18302,,,,,,,PIPERACILLIN -TAZOBACTAM 4.5 (4-0.5) G IV SOLR,89.6,89.6,,,,,,,,,,,,,,,,,,
18303,,18303,,,,,,,PIPERACILLIN -TAZOBACTAM 3.375 (3-0.375) G IV SOLR,70.8,70.8,,,,,,,,,,,,,,,,,,
18304,,18304,,,,,,,PIPERACILLIN -TAZOBACTAM 2.25 (2-0.25) G IV SOLR,47.2,47.2,,,,,,,,,,,,,,,,,,
18308,,18308,,,,,,,GABAPENTIN 300 MG PO CAPS,6,6,,,,,,,,,,,,,,,,,,
18309,,18309,,,,,,,GABAPENTIN 100 MG PO CAPS,6,6,,,,,,,,,,,,,,,,,,
18313,,18313,,,,,,,RISPERIDONE 1 MG PO TABS,14.9,14.9,,,,,,,,,,,,,,,,,,
18314,,18314,,,,,,,DOBUTAMINE 250 MG IN 250 ML PREMIX,80.5,80.5,,,,,,,,,,,,,,,,,,
18385,,18385,,,,,,,BUPROPION HCL ER (SR) 100 MG PO TB12,6.4,6.4,,,,,,,,,,,,,,,,,,
18386,,18386,,,,,,,BUPROPION HCL ER (SR) 150 MG PO TB12,6,6,,,,,,,,,,,,,,,,,,
1843,250,,,,,,,,BENZONATATE 100 MG PO CAPS [988],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
18551,,18551,,,,,,,CARVEDILOL 3.125 MG PO TABS,6.9,6.9,,,,,,,,,,,,,,,,,,
1857,636,J0295,,,,,,,AMPICILLIN-SULBACTAM SODIUM 1-0.5 GM IJ SOLR [9083],31,31,,,,,,,,,,,,,,,,,,
1858,636,J0295,,,,,,,AMPICILLIN-SULBACTAM SODIUM 2-1 GM IJ SOLR [9084],56,56,,,,,,,,,,,,,,,,,,
18621,,18621,,,,,,,LATANOPROST 0.005 % OP SOLN,308.8,308.8,,,,,,,,,,,,,,,,,,
1866,250,,,,,,,,FLUCONAZOLE 100 MG PO TABS [10044],31,31,5.18,5.18,,,,,,,,,,,5.18,,,,,
1870,250,,,,,,,,GLIPIZIDE 5 MG PO TABS [10117],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1873,250,,,,,,,,SERTRALINE HCL 50 MG PO TABS [11351],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
18787,,18787,,,,,,,DONEPEZIL HCL 10 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
1883,250,,,,,,,,PYRIDOSTIGMINE BROMIDE 10 MG/2ML IV SOLN [145999],124.8,124.8,5.18,5.18,,,,,,,,,,,5.18,,,,,
18908,,18908,,,,,,,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,1051.9,1051.9,,,,,,,,,,,,,,,,,,
18919,,18919,,,,,,,LEVOFLOXACIN 500 MG PO TABS,54.7,54.7,,,,,,,,,,,,,,,,,,
18920,,18920,,,,,,,TOPIRAMATE 25 MG PO TABS,6.9,6.9,,,,,,,,,,,,,,,,,,
18922,,18922,,,,,,,TOPIRAMATE 100 MG PO TABS,20.2,20.2,,,,,,,,,,,,,,,,,,
1908,250,,,,,,,,LIDOCAINE VISCOUS HCL 2 % MT SOLN [27898],42.9,42.9,5.18,5.18,,,,,,,,,,,5.18,,,,,
19176,,19176,,,,,,,ATORVASTATIN CALCIUM 10 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
1941,636,J8540,,,,,,,DEXAMETHASONE 4 MG PO TABS [2327],6,6,,,,,,,,,,,,,,,,,,
1946,250,,,,,,,,FUROSEMIDE 20 MG PO TABS [3294],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1947,250,,,,,,,,FUROSEMIDE 40 MG PO TABS [3295],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1954,250,,,,,,,,HYDROMORPHONE HCL 2 MG PO TABS [3760],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1962,250,,,,,,,,LOPERAMIDE HCL 2 MG PO CAPS [4560],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1966,250,,,,,,,,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP [28836],7.7,7.7,5.18,5.18,,,,,,,,,,,5.18,,,,,
19733,,19733,,,,,,,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,347.4,347.4,,,,,,,,,,,,,,,,,,
19746,,19746,,,,,,,OFLOXACIN 0.3 % OP SOLN,228.7,228.7,,,,,,,,,,,,,,,,,,
1976,636,J8499.024,,,,,,,ALUMINUM-MAGNESIUM-SIMETHICONE 200-200-20 MG/5ML PO SUSP [38285],12.3,12.3,,,,,,,,,,,,,,,,,,
1984,250,,,,,,,,PSEUDOEPHEDRINE HCL 30 MG PO TABS [6714],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1991,250,,,,,,,,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP [27999],71.2,71.2,5.18,5.18,,,,,,,,,,,5.18,,,,,
1998,250,,,,,,,,WARFARIN SODIUM 1 MG PO TABS [11664],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
1999,250,,,,,,,,WARFARIN SODIUM 2 MG PO TABS [8749],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
2000,250,,,,,,,,WARFARIN SODIUM 5 MG PO TABS [8751],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
2004,250,,,,,,,,WARFARIN SODIUM 2.5 MG PO TABS [8750],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
2007,,2007,,,,,,,VITAMIN B-12 1000 MCG/ML IJ SOLN,31,31,,,,,,,,,,,,,,,,,,
2009,250,,,,,,,,CARBIDOPA-LEVODOPA 10-100 MG PO TABS [9406],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
2010,250,,,,,,,,CARBIDOPA-LEVODOPA 25-100 MG PO TABS [9407],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
2011,250,,,,,,,,CARBIDOPA-LEVODOPA 25-250 MG PO TABS [9408],6,6,5.18,5.18,,,,,,,,,,,5.18,,,,,
2017,,2017,,,,,,,CYCLOBENZAPRINE HCL 10 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
2025,,2025,,,,,,,CYCLOPENTOLATE HCL 1 % OP SOLN,48.1,48.1,,,,,,,,,,,,,,,,,,
2033,,2033,,,,,,,CYPROHEPTADINE HCL 4 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
2037,250,,,,,,,,LOSARTAN POTASSIUM 50 MG PO TABS [14824],7.4,7.4,5.18,5.18,,,,,,,,,,,5.18,,,,,
20472,,20472,,,,,,,ETOMIDATE 2 MG/ML IV SOLN,31,31,,,,,,,,,,,,,,,,,,
20555-03300,,20555-03300,,,,,,,VITAMIN D3 25 MCG (1000 UNIT) PO TABS [76535],6,6,,,,,,,,,,,,,,,,,,
20566,,20566,,,,,,,MELOXICAM 7.5 MG PO TABS,10.1,10.1,,,,,,,,,,,,,,,,,,
20585,,20585,,,,,,,CHARCOAL ACTIVATED WITH SORBITOL 25 GM/120ML PO LIQD,77.3,77.3,,,,,,,,,,,,,,,,,,
2065,250,,,,,,,,MICONAZOLE NITRATE 2 % VA CREA [5040],30.8,30.8,5.18,5.18,,,,,,,,,,,5.18,,,,,
2083,250,,,,,,,,CYCLOPENTOLATE HCL 1 % OP SOLN [2025],48.1,48.1,5.18,5.18,,,,,,,,,,,5.18,,,,,
